Sponsor Name,Site Name,Address Line 1,City,State,Zip,Full Address,Start Date,End Date,Days of Operation,Breakfast Time,AM Snack Time,Lunch Time,PM Snack Time,Dinner/Supper Time
Feed Lucas County Children Inc,Birmingham Terrace,2100 Consaul St.,Toledo,OH,43605--148,"2100 Consaul St. Toledo,OH 43605--148",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Building Faith Fellowship,2443 Collingwood Blvd,Toledo,OH,43620--115,"2443 Collingwood Blvd Toledo,OH 43620--115",6/8/2015,8/21/2015,,,,,3:00 to 4:00,5:00 to 6:00
Feed Lucas County Children Inc,Burroughs Elm,2420 South Ave,Toledo,OH,43609--161,"2420 South Ave Toledo,OH 43609--161",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Byrneport Apts,909 Byrneport Dr.,Toledo,OH,43609--160,"909 Byrneport Dr. Toledo,OH 43609--160",6/8/2015,8/21/2015,,,,,,4:00 to 4:30
Feed Lucas County Children Inc,Canaan Outreach Center,1333 Western Ave,Toledo,OH,43609--226,"1333 Western Ave Toledo,OH 43609--226",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:30,2:30 to 3:00,
Feed Lucas County Children Inc,Central Catholic H.S.,2550 Cherry St.,Toledo,OH,43608--237,"2550 Cherry St. Toledo,OH 43608--237",7/27/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,10:45 to 11:15,,
Feed Lucas County Children Inc,Chase Eagles,600 Bassett,Toledo,OH,43611--334,"600 Bassett Toledo,OH 43611--334",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Cindy's Corner (at St Lucas Lutheran Curch),745 Walbridge Ave,Toledo,OH,43609--275,"745 Walbridge Ave Toledo,OH 43609--275",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,,
Feed Lucas County Children Inc,Cornerstone Church,817 E Broadway,Toledo,OH,43605--300,"817 E Broadway Toledo,OH 43605--300",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Feed Lucas County Children Inc,Dale Stone Park,Aurora Gonzalez Drive,Toledo,OH,43609--274,"Aurora Gonzalez Drive Toledo,OH 43609--274",6/8/2015,8/21/2015,,,,,,5:00 to 6:00
Feed Lucas County Children Inc,Danny Thomas Park,2583 Broadway St,Toledo,OH,43609--215,"2583 Broadway St Toledo,OH 43609--215",6/8/2015,8/21/2015,,,,,,7:00 to 7:30
Feed Lucas County Children Inc,Deliverance House of God,401 N Detroit,Toledo,OH,43607--432,"401 N Detroit Toledo,OH 43607--432",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,2:00 to 2:15,
Feed Lucas County Children Inc,Discovery Academy Kids Unlimited,3835 Secor Road,Toledo,OH,43623--440,"3835 Secor Road Toledo,OH 43623--440",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,11:30 to 12:30,,
Feed Lucas County Children Inc,Eagle JH,1430 Idaho,Toledo,OH,43605--274,"1430 Idaho Toledo,OH 43605--274",6/15/2015,7/30/2015,"Mon, Tue, Wed, Thu",8:15 to 9:15,,11:30 to 12:30,,
Feed Lucas County Children Inc,Elmdale Court,463 Elmdale,Toledo,OH,43609--133,"463 Elmdale Toledo,OH 43609--133",6/8/2015,8/21/2015,,9:00 to 10:00,,,,4:00 to 5:00
Feed Lucas County Children Inc,EOPA Youth Works,505 Hamilton Street,Toledo,OH,43604--852,"505 Hamilton Street Toledo,OH 43604--852",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 9:15,,12:00 to 1:00,,
Feed Lucas County Children Inc,Fairfax Park,2159 Fairfax Rd,Toledo,OH,43613--511,"2159 Fairfax Rd Toledo,OH 43613--511",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,First Alliance Church,2201 Monroe St,Toledo,OH,43604--512,"2201 Monroe St Toledo,OH 43604--512",6/15/2015,7/16/2015,"Mon, Tue, Wed, Thu",,,12:30 to 1:30,3:30 to 4:00,
Feed Lucas County Children Inc,Frederick Douglass Community Center,1001 Indiana Ave,Toledo,OH,43607--408,"1001 Indiana Ave Toledo,OH 43607--408",6/15/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:30,,12:00 to 1:00,,
Feed Lucas County Children Inc,Friendly Center,1324 N Superior St,Toledo,OH,43604--202,"1324 N Superior St Toledo,OH 43604--202",6/8/2015,8/13/2015,"Mon, Tue, Wed, Thu",9:00 to 9:30,,12:00 to 1:00,,
Feed Lucas County Children Inc,Fulton Football Little Bulldogs,333 Melrose,Toledo,OH,43610--142,"333 Melrose Toledo,OH 43610--142",6/22/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Glass City Church of Christ,901 Hoag St,Toledo,OH,43607--403,"901 Hoag St Toledo,OH 43607--403",6/29/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Glenwood School,2860 Glenwood Ave,Toledo,OH,43610--165,"2860 Glenwood Ave Toledo,OH 43610--165",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Golden Rule Park,550 Walbridge Ave,Toledo,OH,43609--284,"550 Walbridge Ave Toledo,OH 43609--284",7/6/2015,8/21/2015,,,,,,6:30 to 7:30
Feed Lucas County Children Inc,Grace Community Center,406 W. Delaware Ave,Toledo,OH,43610--140,"406 W. Delaware Ave Toledo,OH 43610--140",6/15/2015,8/6/2015,"Mon, Tue, Wed, Thu",9:00 to 9:45,,12:00 to 1:00,,
Feed Lucas County Children Inc,Great Expectations,20 Arco Drive,Toledo,OH,43607--290,"20 Arco Drive Toledo,OH 43607--290",6/8/2015,7/3/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,,
Feed Lucas County Children Inc,Greenbelt Place Apts,806 Cherry St,Toledo,OH,43604--168,"806 Cherry St Toledo,OH 43604--168",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Gunckel Park,702 Collingwood Blvd,Toledo,OH,43602--854,"702 Collingwood Blvd Toledo,OH 43602--854",6/8/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Hampton Court Apartments,3125 Ilger,Toledo,OH,43606--167,"3125 Ilger Toledo,OH 43606--167",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:30,,12:30 to 1:00,,
Feed Lucas County Children Inc,Highand Park,1690 South Ave at  Shasta,Toledo,OH,43609--208,"1690 South Ave at  Shasta Toledo,OH 43609--208",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Hope of Glory Church,2610 N Erie,Toledo,OH,43611--352,"2610 N Erie Toledo,OH 43611--352",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Feed Lucas County Children Inc,Joe E.  Brown Park,1340 Blanchard,Toledo,OH,43608--237,"1340 Blanchard Toledo,OH 43608--237",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Kent Branch Library,3101 Collingwood Blvd,Toledo,OH,43610--112,"3101 Collingwood Blvd Toledo,OH 43610--112",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Lagrange Branch Library,3422 Lagrange,Toledo,OH,43608--111,"3422 Lagrange Toledo,OH 43608--111",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Landers Park,100 Wellington at N Hawley,Toledo,OH,43607-4432,"100 Wellington at N Hawley Toledo,OH 43607-4432",,,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Libbey Field,1254 Western Ave,Toledo,OH,43609--010,"1254 Western Ave Toledo,OH 43609--010",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Locke Branch Library,703 Miami St,Toledo,OH,43605--227,"703 Miami St Toledo,OH 43605--227",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Majestic Praise Ministries,11 Richards Rd,Toledo,OH,43607-2309,"11 Richards Rd Toledo,OH 43607-2309",,,,,,12:30 to 1:30,,
Feed Lucas County Children Inc,Mareda Outreach & Education Center,223 Page Street,Toledo,OH,43620--143,"223 Page Street Toledo,OH 43620--143",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Martin Luther King Elementary,1300 Forest,Toledo,OH,43607--194,"1300 Forest Toledo,OH 43607--194",6/15/2015,7/31/2015,,8:30 to 9:00,,,,
Feed Lucas County Children Inc,McClinton Nunn Homes,425 Nebraska Ave,Toledo,OH,43604--853,"425 Nebraska Ave Toledo,OH 43604--853",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,MLK  Center for the Poor,650 Vance Street,Toledo,OH,43602--834,"650 Vance Street Toledo,OH 43602--834",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:30,,
Feed Lucas County Children Inc,Monroe Street Center,3613 Monroe Street,Toledo,OH,43606--411,"3613 Monroe Street Toledo,OH 43606--411",6/8/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",7:45 to 8:30,,11:45 to 12:30,,
Feed Lucas County Children Inc,Mott Branch Library,1085 Dorr St,Toledo,OH,43607--408,"1085 Dorr St Toledo,OH 43607--408",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Mount Vernon School,825 N Byrne Rd,Toledo,0H,43607--280,"825 N Byrne Rd Toledo,0H 43607--280",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,New Heights Fellowship Center,255 Heffner,Toledo,OH,43605--182,"255 Heffner Toledo,OH 43605--182",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Feed Lucas County Children Inc,New Life Church of God in Christ,1215  Oakwood,Toledo,OH,43607-1837,"1215  Oakwood Toledo,OH 43607-1837",,,,,,,,6:00 to 7:00
Feed Lucas County Children Inc,New Town Apts,1033 Dorr St,Toledo,OH,43607--400,"1033 Dorr St Toledo,OH 43607--400",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Norman & Louise Jones Fdn,6020 Trust Drive,Holland,OH,43528--842,"6020 Trust Drive Holland,OH 43528--842",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,2:30 to 2:45,
Feed Lucas County Children Inc,Northern Heights,3300 N Erie,Toledo,0H,43611--324,"3300 N Erie Toledo,0H 43611--324",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Northpointe Kids Unlimited,3648 Victory Ave,Toledo,OH,43607-2564,"3648 Victory Ave Toledo,OH 43607-2564",,,,8:00 to 8:30,,12:00 to 12:30,,
Feed Lucas County Children Inc,Northtown Village,5725 Silverside,Toledo,OH,43612--366,"5725 Silverside Toledo,OH 43612--366",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Old West End Academy,3131 Cambridge St,Toledo,OH,43610--115,"3131 Cambridge St Toledo,OH 43610--115",6/15/2015,7/31/2015,,8:30 to 9:00,,,,
Feed Lucas County Children Inc,Ottawa Park,2200 Kenwood,Toledo,OH,43606--393,"2200 Kenwood Toledo,OH 43606--393",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Pickford Park,3000 Medford Drive,Toledo,OH,43614--000,"3000 Medford Drive Toledo,OH 43614--000",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Pilgrim Church,1375 Sylvania Ave,Toledo,OH,43612--166,"1375 Sylvania Ave Toledo,OH 43612--166",6/15/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Pinewood Tabernacle,531 Pinewood Ave,Toledo,OH,43604--800,"531 Pinewood Ave Toledo,OH 43604--800",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Feed Lucas County Children Inc,Point Place Library,2727 117th Street,Toledo,OH,43611--221,"2727 117th Street Toledo,OH 43611--221",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Port Lawrence Apts B,131 Indiana Ave,Toledo,O,43604--825,"131 Indiana Ave Toledo,O 43604--825",6/8/2015,8/21/2015,,,,,,6:00 to 7:00
Feed Lucas County Children Inc,Praise & Deliverance Tabernacle,1047 Walbridge,Toledo,OH,43609--237,"1047 Walbridge Toledo,OH 43609--237",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,2:00 to 2:30,
Feed Lucas County Children Inc,"Project ER, Inc",1309 Crystal St,Toledo,OH,43605--380,"1309 Crystal St Toledo,OH 43605--380",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,4:00 to 5:00,
Feed Lucas County Children Inc,Ravine Park Community Center,55 Poplar St,Toledo,OH,43605--193,"55 Poplar St Toledo,OH 43605--193",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,2:00 to 2:30,
Feed Lucas County Children Inc,Redeemer Lutheran Church,1702  Upton Ave,Toledo,OH,43607--163,"1702  Upton Ave Toledo,OH 43607--163",6/15/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,11:15 to 12:30,,
Feed Lucas County Children Inc,Regina Manor,3731 Erie Street,Toledo,OH,43611--312,"3731 Erie Street Toledo,OH 43611--312",6/8/2015,8/23/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 9:00,,11:00 to 12:00,,
Feed Lucas County Children Inc,Rise and Shine Academy,3248 Warsaw Street,Toledo,OH,43608--185,"3248 Warsaw Street Toledo,OH 43608--185",6/15/2015,8/23/2015,"Mon, Tue, Wed, Thu, Fri",8:15 to 9:15,,12:15 to 1:15,,
Feed Lucas County Children Inc,Robinson Elementary,1075 Horace Street,Toledo,OH,43606--485,"1075 Horace Street Toledo,OH 43606--485",6/29/2015,7/31/2015,,8:30 to 9:00,,,,
Feed Lucas County Children Inc,Roosevelt Pool,914 Dorr,Toledo,OH,43607--194,"914 Dorr Toledo,OH 43607--194",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Feed Lucas County Children Inc,Salem Lutheran Church,1127  N Huron,Toledo,OH,43604-1952,"1127  N Huron Toledo,OH 43604-1952",,,,,,1:00 to 1:30,,
Feed Lucas County Children Inc,Salem United Methodist Church,602 Federal St,Toledo,OH,43605--262,"602 Federal St Toledo,OH 43605--262",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Feed Lucas County Children Inc,South Branch Library,1736 Broadway,Toledo,OH,43609--320,"1736 Broadway Toledo,OH 43609--320",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Southgate Woods Apartments,472 Southgate Circle Drive,Toledo,OH,43615--615,"472 Southgate Circle Drive Toledo,OH 43615--615",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Sylvania Area Family Services,5540 Marshal Rd,Sylvania,OH,43560--203,"5540 Marshal Rd Sylvania,OH 43560--203",6/15/2015,8/13/2015,"Mon, Tue, Wed, Thu",,,11:30 to 12:00,,
Feed Lucas County Children Inc,Tabercacle Of Praise (Prouty),1217 Prouty,Toledo,OH,43609--223,"1217 Prouty Toledo,OH 43609--223",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,1:00 to 2:00,,
Feed Lucas County Children Inc,The Padua Center,1416 Nebraska Ave,Toledo,OH,43607--410,"1416 Nebraska Ave Toledo,OH 43607--410",6/8/2015,7/24/2015,"Mon, Tue, Wed, Thu, Fri",8:30 to 9:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Toledo Heights Branch Library,423 Shasta Drive,Toledo,OH,43609--205,"423 Shasta Drive Toledo,OH 43609--205",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 2:30,,
Feed Lucas County Children Inc,Toledo Lucas County  Athletic League,1111 E. Manhattan Blvd,Toledo,OH,43608-1447,"1111 E. Manhattan Blvd Toledo,OH 43608-1447",,,,,,1:00 to 1:30,,
Feed Lucas County Children Inc,Toledo Lucas County Main Library,325 Michigan,Toledo,OH,43604--661,"325 Michigan Toledo,OH 43604--661",6/13/2015,8/15/2015,Sat,,,10:00 to 11:30,,
Feed Lucas County Children Inc,Vistula Heritage Village,815 Ontario St,Toledo,OH,43604--168,"815 Ontario St Toledo,OH 43604--168",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,Warren Elementary,124 W Woodruff,Toledo,OH,43624--999,"124 W Woodruff Toledo,OH 43624--999",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Weiler Homes,601 Fassett,Toledo,OH,43605--314,"601 Fassett Toledo,OH 43605--314",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 10:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,West Toledo Branch Library,1320 Sylvania Ave,Toledo,OH,43612--167,"1320 Sylvania Ave Toledo,OH 43612--167",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 3:00,,
Feed Lucas County Children Inc,Whittier Kids Unlimited,4221 Walker Ave,Toledo,OH,43612--188,"4221 Walker Ave Toledo,OH 43612--188",6/15/2015,7/31/2015,,8:30 to 9:00,,,,
Feed Lucas County Children Inc,Willys Pool,1375 Hillcrest,Toledo,OH,43612--100,"1375 Hillcrest Toledo,OH 43612--100",6/8/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,2:00 to 3:00,,
Feed Lucas County Children Inc,Wilson Park,298 Streicher,Toledo,OH,43608--325,"298 Streicher Toledo,OH 43608--325",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Winterfield Park,4551 Hill Ave,Toledo,OH,43615--451,"4551 Hill Ave Toledo,OH 43615--451",7/6/2015,8/21/2015,,,,,,7:00 to 8:00
Feed Lucas County Children Inc,Woodsdale Park,1226 Woodsdale ,Toledo,OH,43614--282,"1226 Woodsdale  Toledo,OH 43614--282",7/6/2015,8/21/2015,,,,,,7:00 to 7:45
Feed Lucas County Children Inc,Young Men & Women of Excellence,3131 Cambridge,Toledo,OH,43610-1159,"3131 Cambridge Toledo,OH 43610-1159",,,,8:00 to 9:00,,12:00 to 1:00,,
Feed Lucas County Children Inc,YWCA,1018 Jefferson Ave,Toledo,OH,43604--594,"1018 Jefferson Ave Toledo,OH 43604--594",7/6/2015,8/14/2015,"Tue, Wed, Thu, Fri",,,11:00 to 11:45,2:00 to 2:30,
Feed Lucas County Children Inc,Zepf Center,2272 Collingwood Blvd,Toledo,OH,43620--114,"2272 Collingwood Blvd Toledo,OH 43620--114",6/15/2015,8/21/2015,"Mon, Tue, Wed, Thu, Fri",,,10:00 to 11:30,2:00 to 2:30,
Felicity-Franklin Local ,Felicity Local School District,415 Washington Street,Felicity,OH,45120--066,"415 Washington Street Felicity,OH 45120--066",5/26/2015,7/2/2015,"Mon, Tue, Wed, Thu, Fri",7:30 to 8:30,,10:30 to 12:30,,
Fostoria City SD,Fostoria Intermediate Elementary School,1202 H L Ford Dr,Fostoria,OH,44830--470,"1202 H L Ford Dr Fostoria,OH 44830--470",6/22/2015,8/6/2015,"Mon, Tue, Wed, Thu",8:00 to 8:30,,11:30 to 12:00,,
Fostoria City SD,Fostoria Junior/Senior High School,1001 Park Ave,Fostoria,OH,44830--145,"1001 Park Ave Fostoria,OH 44830--145",6/3/2015,7/9/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 8:30,,11:30 to 12:30,,
Fostoria City SD,Longfellow Elementary School,619 sandusky street,Fostoria,OH,44830--151,"619 sandusky street Fostoria,OH 44830--151",6/8/2015,7/30/2015,"Mon, Tue, Wed, Thu",8:30 to 9:00,,11:45 to 12:15,,
Fostoria City SD,Riley Elementary School,1324 Walnut St,Fostoria,OH,44830--197,"1324 Walnut St Fostoria,OH 44830--197",6/8/2015,7/30/2015,"Mon, Tue, Wed, Thu",8:00 to 8:30,,11:30 to 12:00,,
Franklin Local School District,Cannelville Park,Cannelville Rd.,Roseville,OH,43777--952,"Cannelville Rd. Roseville,OH 43777--952",6/8/2015,8/19/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 12:30,,
Franklin Local School District,Maysville Elementary School,3850 Panther Dr.,Zanesville,OH,43701--181,"3850 Panther Dr. Zanesville,OH 43701--181",6/8/2015,8/19/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 11:30,,
Franklin Local School District,Parkview Apartments,13000 Parkview Dr.,Roseville,OH,43777--116,"13000 Parkview Dr. Roseville,OH 43777--116",6/8/2015,8/19/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:00,,
Franklin Local School District,Roseville Elementary School,PO Box 96,Roseville,OH,43777--009,"PO Box 96 Roseville,OH 43777--009",6/8/2015,8/19/2015,"Mon, Tue, Wed, Thu, Fri",,,11:00 to 12:00,,
Fremont City SD,Delaware Acres Apartments,725 South Buchannan,Fremont,OH,43420--258,"725 South Buchannan Fremont,OH 43420--258",6/15/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:00 to 1:00,,
Fremont City SD,Little Bark Manor Apartments,914 Quail Drive,Fremont,OH,43420--258,"914 Quail Drive Fremont,OH 43420--258",6/15/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,12:15 to 1:15,,
Fremont City SD,Ross Park Apartments,1528 North Street,Fremont,OH,43420--214,"1528 North Street Fremont,OH 43420--214",6/15/2015,7/31/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
Grace Apostolic Church,Bridgeview villas,2695 Divot Place,Columbus,OH,43211--372,"2695 Divot Place Columbus,OH 43211--372",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",8:00 to 11:00,,12:00 to 3:00,,
Grace Apostolic Church,CHURCH OF PENTECOST,1815 WOODLAND AVE,COLUMBUS OHIO,OH,43219--457,"1815 WOODLAND AVE COLUMBUS OHIO,OH 43219--457",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",10:00 to 11:00,,1:00 to 2:00,,
Grace Apostolic Church,Crack House Ministries,1910 Cleveland Ave,Columbus,OH,43211--254,"1910 Cleveland Ave Columbus,OH 43211--254",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat, Sun",10:00 to 11:00,,12:00 to 1:00,,
Grace Apostolic Church,Ernest L Hardy Center,1743  Lakeview Ave,Columbus,OH,43224--433,"1743  Lakeview Ave Columbus,OH 43224--433",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",8:00 to 11:30,,1:00 to 2:00,,
Grace Apostolic Church,Gateway Apartments,3345 E 7th Ave,Columbus,OH,43219--178,"3345 E 7th Ave Columbus,OH 43219--178",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",10:00 to 11:00,,12:30 to 1:00,,
Grace Apostolic Church,IMAGINE ACADEMY,3435 SULIVANT AVE,COLUMBUS,OH,43204--110,"3435 SULIVANT AVE COLUMBUS,OH 43204--110",6/1/2015,7/30/2015,"Mon, Tue, Wed, Thu",8:00 to 8:30,,12:00 to 12:30,,
Grace Apostolic Church,Imagine Academy 2,680 Harrisburg Pike,Columbus,OH,43223--210,"680 Harrisburg Pike Columbus,OH 43223--210",6/1/2015,7/2/2015,"Mon, Tue, Wed, Thu",8:30 to 9:15,,11:30 to 12:00,,
Grace Apostolic Church,Imagine Academy 3,4656 Heaton Rd,Columbus,OH,43229--661,"4656 Heaton Rd Columbus,OH 43229--661",6/8/2015,7/17/2015,"Mon, Tue, Wed, Thu",9:00 to 9:30,,12:00 to 12:30,,
Grace Apostolic Church,"MANN,S TRAILOR PARK HARDY 2",755 STELZER RD ,COLUMBUS ,OH,43219--372,"755 STELZER RD  COLUMBUS ,OH 43219--372",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",9:00 to 11:00,,12:00 to 2:00,,
Grace Apostolic Church,NELSON PARK,"1994 MARYLAND AVE, ",COLUMBUS ,OH,43219--292,"1994 MARYLAND AVE,  COLUMBUS ,OH 43219--292",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",8:00 to 11:00,,12:00 to 3:00,,
Grace Apostolic Church,Park Leigh Apartments,4187 Beechwold,Columbus 43224-1823,OH,43224--182,"4187 Beechwold Columbus 43224-1823,OH 43224--182",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",10:00 to 11:00,,1:00 to 2:00,,
Grace Apostolic Church,Rosewind Community,"1400 Brooks Avenue, ",Columbus ,OH,43211--290,"1400 Brooks Avenue,  Columbus ,OH 43211--290",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat, Sun",8:30 to 9:00,,11:30 to 12:00,,
Grace Apostolic Church,SOUTH PARK,841 Greenfield Dr. ,"Columbus,",OH,43223--237,"841 Greenfield Dr.  Columbus,,OH 43223--237",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",8:00 to 11:00,,12:00 to 2:00,,
Grace Apostolic Church,SUNNY ISLES,1900 SUNNY CT,COLUMBUS ,OH,43229--662,"1900 SUNNY CT COLUMBUS ,OH 43229--662",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",10:00 to 11:00,,1:00 to 2:00,,
Grace Apostolic Church,TRAY LEE CENTER,1362 SIGSBEE AVE,COLUMBUS,OH,43219--196,"1362 SIGSBEE AVE COLUMBUS,OH 43219--196",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri",9:00 to 9:45,,12:00 to 12:45,,
Grace Apostolic Church,Word Church of God in Christ,115 Wilson Ave,Columbus,OH,43205--144,"115 Wilson Ave Columbus,OH 43205--144",6/1/2015,8/14/2015,"Mon, Tue, Wed, Thu, Fri, Sat",10:00 to 11:00,,12:00 to 1:00,,
"Greenville, Ohio Christian and Missionary Alliance Church",Christian and Missionary Alliance Church,306 Devor Street,Greenville,OH,45331--278,"306 Devor Street Greenville,OH 45331--278",6/15/2015,8/7/2015,,9:00 to 10:30,,,,
Groveport Madison,Cruiser Academy,2751 Lancaster Pike,Columbus,OH,43232--483,"2751 Lancaster Pike Columbus,OH 43232--483",6/10/2015,8/7/2015,"Mon, Tue, Wed, Thu, Fri",,,11:30 to 12:30,,
